"Timestamp","Device ID","Device Name","rtu","b_type","mode","serial","A1_Vel","A2_Vel","A3_Vel","A1_Acc","A2_Acc","A3_Acc","temp","trip_del","alm_A1_type","alm_A1_V_lvl","alm_A2_V_lvl","alm_A3_V_lvl","alm_A1_A_lvl","alm_A2_A_lvl","alm_A3_A_lvl","alm_T_lvl","hp_filter","lp_filter","machine_off","active_alm_1","active_alm_2","active_alm_3","active_alm_4"
"01/11/2021 06:17:26.912","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00287","0.0027199999999999998","0.00057","0.0016999999999999997","0.0018399999999999996","0.0007","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:18:15.642","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/11/2021 06:18:15.783","5f874a328ac9490006368402","41909","9","6","1","41909","0.0025399999999999997","0.00279","0.0019999999999999996","0.0018","0.0018199999999999998","0.0012999999999999997","-4.4","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:18:15.784","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00306","0.0024700000000000004","0.0005499999999999999","0.0016999999999999997","0.00184","0.0007","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:19:01.159","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/11/2021 06:19:01.306","5f874a328ac9490006368402","41909","9","6","1","41909","0.00245","0.00269","0.00211","0.0018","0.0018099999999999998","0.00129","-4.4","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:19:01.307","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00253","0.0027300000000000002","0.0007","0.00172","0.0018599999999999999","0.0007","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:19:46.703","5f874a3861f1c700060c4ccd","20714","14","6","1","20714","0.0006","0.0014","0.0005666666666666666","0.0005","0.0006","0.0006","0.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:19:46.845","5f874a328ac9490006368402","41909","9","6","1","41909","0.00262","0.00275","0.00197","0.00183","0.0018","0.0012999999999999997","-4.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:19:46.845","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00313","0.00262","0.0006599999999999999","0.00173","0.0018499999999999999","0.0007","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:20:35.733","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/11/2021 06:20:35.875","5f874a328ac9490006368402","41909","9","6","1","41909","0.00295","0.0028299999999999996","0.00204","0.0018","0.0018099999999999998","0.00129","-4.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:20:35.876","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0033599999999999997","0.0026999999999999997","0.0006000000000000001","0.0016999999999999997","0.00183","0.0007","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:21:21.231","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/11/2021 06:21:21.381","5f874a328ac9490006368402","41909","9","6","1","41909","0.00301","0.00261","0.0020299999999999997","0.0018","0.0018","0.0012999999999999997","-4.4","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:21:21.382","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0028799999999999997","0.0028799999999999997","0.00061","0.0016999999999999997","0.0018699999999999997","0.0007","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:22:06.741","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/11/2021 06:22:06.899","5f874a328ac9490006368402","41909","9","6","1","41909","0.0025700000000000002","0.00283","0.00198","0.0018","0.0018099999999999998","0.0012999999999999997","-4.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:22:06.900","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00258","0.0025399999999999997","0.00063","0.0016999999999999997","0.0018499999999999999","0.0007","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:22:55.862","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/11/2021 06:22:56.004","5f874a328ac9490006368402","41909","9","6","1","41909","0.00249","0.00252","0.0015199999999999997","0.00179","0.0018099999999999998","0.0012999999999999997","-4.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:22:56.004","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0026800000000000005","0.0025499999999999997","0.00058","0.0017199999999999997","0.00186","0.0007","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:23:42.084","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/11/2021 06:23:42.085","5f874a328ac9490006368402","41909","9","6","1","41909","0.00284","0.00267","0.0019599999999999995","0.0018199999999999998","0.0018099999999999998","0.0012999999999999997","-4.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:23:42.085","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00299","0.0025199999999999997","0.0005600000000000001","0.0017100000000000001","0.0018499999999999999","0.0007","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:24:26.901","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/11/2021 06:24:27.042","5f874a328ac9490006368402","41909","9","6","1","41909","0.0026300000000000004","0.00241","0.00176","0.0018","0.0018099999999999998","0.0012999999999999997","-4.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:24:27.042","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0028599999999999997","0.0027400000000000002","0.0006600000000000001","0.00173","0.0018499999999999999","0.0007","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:25:15.858","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/11/2021 06:25:16.003","5f874a328ac9490006368402","41909","9","6","1","41909","0.00279","0.0028400000000000005","0.0019999999999999996","0.00182","0.00183","0.0012999999999999997","-4.6","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:25:16.003","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0027800000000000004","0.00267","0.00075","0.0016999999999999997","0.0018699999999999997","0.0007","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:26:01.441","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/11/2021 06:26:01.583","5f874a328ac9490006368402","41909","9","6","1","41909","0.00309","0.0030600000000000002","0.0018699999999999997","0.0018099999999999998","0.0018099999999999998","0.0012999999999999997","-4.6","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:26:01.584","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00293","0.0024300000000000003","0.0006","0.0016999999999999997","0.0018199999999999998","0.0007","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:26:46.913","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/11/2021 06:26:47.070","5f874a328ac9490006368402","41909","9","6","1","41909","0.0023100000000000004","0.0029000000000000002","0.0020299999999999997","0.0018","0.0018099999999999998","0.00131","-4.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:26:47.071","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0027400000000000002","0.0025499999999999993","0.00059","0.0017099999999999997","0.0018499999999999999","0.0007","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:27:39.647","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/11/2021 06:27:39.803","5f874a328ac9490006368402","41909","9","6","1","41909","0.00279","0.0026","0.0019199999999999998","0.0018499999999999999","0.0018","0.0013699999999999997","-4.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:27:39.804","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0026599999999999996","0.00244","0.0006199999999999999","0.0016999999999999997","0.00184","0.0007","-5.5","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:28:25.117","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/11/2021 06:28:25.267","5f874a328ac9490006368402","41909","9","6","1","41909","0.0028","0.0026299999999999995","0.0019899999999999996","0.0018","0.0018099999999999998","0.0012999999999999997","-4.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:28:25.267","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0026499999999999996","0.0028799999999999997","0.00059","0.0016999999999999997","0.0018299999999999996","0.0007","-5.5","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:29:10.708","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/11/2021 06:29:11.324","5f874a328ac9490006368402","41909","9","6","1","41909","0.0028499999999999997","0.00276","0.0019","0.0018099999999999998","0.0018099999999999998","0.0012999999999999997","-4.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:29:11.325","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00269","0.0028","0.00066","0.0017100000000000001","0.00189","0.0007","-5.5","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:29:59.944","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/11/2021 06:30:00.085","5f874a328ac9490006368402","41909","9","6","1","41909","0.00241","0.00261","0.00184","0.0018199999999999998","0.0018099999999999998","0.0013099999999999997","-4.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:30:00.086","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0028200000000000005","0.0027999999999999995","0.00058","0.0017100000000000001","0.00184","0.0007","-5.5","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:30:45.210","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/11/2021 06:30:45.362","5f874a328ac9490006368402","41909","9","6","1","41909","0.0027300000000000002","0.0027700000000000003","0.00189","0.0018199999999999998","0.0018099999999999998","0.0012999999999999997","-4.6","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:30:45.362","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0026699999999999996","0.00253","0.0007199999999999999","0.0016999999999999997","0.0018299999999999996","0.0007","-5.5","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:31:30.752","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/11/2021 06:31:30.902","5f874a328ac9490006368402","41909","9","6","1","41909","0.0025199999999999997","0.0026399999999999996","0.0018700000000000001","0.0018099999999999998","0.0018","0.0012999999999999997","-4.6","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:31:30.902","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00256","0.00265","0.0008500000000000001","0.00172","0.0018499999999999999","0.0007","-5.5","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:32:19.744","5f874a3861f1c700060c4ccd","20714","14","6","1","20714","0.0008214285714285716","0.0015821428571428568","0.0005964285714285715","0.0005000000000000003","0.0005892857142857142","0.0006321428571428569","0.6","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:32:19.892","5f874a328ac9490006368402","41909","9","6","1","41909","0.00286","0.00256","0.00206","0.0018099999999999998","0.00182","0.0014100000000000002","-4.6","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:32:19.893","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00324","0.00296","0.00104","0.0017100000000000001","0.00184","0.0007","-5.5","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:33:05.411","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/11/2021 06:33:05.556","5f874a328ac9490006368402","41909","9","6","1","41909","0.00274","0.00236","0.0018899999999999998","0.0018","0.0018099999999999998","0.0015400000000000001","-4.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:33:05.557","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0032799999999999995","0.0027400000000000002","0.00092","0.0016999999999999997","0.00184","0.0007","-5.5","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:33:50.916","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/11/2021 06:33:51.057","5f874a328ac9490006368402","41909","9","6","1","41909","0.0025299999999999997","0.0027300000000000007","0.00202","0.0018299999999999996","0.0018","0.0015800000000000002","-4.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:33:51.058","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0027199999999999993","0.0029800000000000004","0.00059","0.0016999999999999997","0.0018500000000000003","0.0007","-5.5","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:34:43.438","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/11/2021 06:34:43.585","5f874a328ac9490006368402","41909","9","6","1","41909","0.0028090909090909095","0.002727272727272727","0.002181818181818182","0.001818181818181818","0.0017999999999999997","0.0014636363636363634","-4.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:34:43.586","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00324","0.00277","0.0006500000000000001","0.0016999999999999997","0.0018299999999999996","0.0007","-5.5","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:35:28.902","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/11/2021 06:35:29.039","5f874a328ac9490006368402","41909","9","6","1","41909","0.003","0.0027","0.00214","0.00182","0.0018","0.0012999999999999997","-4.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:35:29.039","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0025899999999999994","0.00277","0.0006200000000000001","0.00172","0.00186","0.0007","-5.5","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:36:14.399","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/11/2021 06:36:14.550","5f874a328ac9490006368402","41909","9","6","1","41909","0.0027300000000000002","0.0026299999999999995","0.00196","0.0018","0.0018199999999999998","0.00132","-4.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:36:14.551","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.003","0.0028499999999999997","0.0006900000000000002","0.0016999999999999997","0.00183","0.0007","-5.5","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:37:06.939","5f874a3861f1c700060c4ccd","20714","14","6","1","20714","0.0007888888888888889","0.0010777777777777778","0.0007222222222222223","0.0005","0.0006","0.0006444444444444444","1.1","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:37:07.090","5f874a328ac9490006368402","41909","9","6","1","41909","0.0027636363636363635","0.0025818181818181817","0.0017909090909090908","0.0017999999999999997","0.001818181818181818","0.0012909090909090906","-4.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:37:07.091","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00292","0.00249","0.0006100000000000001","0.0016999999999999997","0.0018099999999999998","0.0007","-5.5","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:37:52.417","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/11/2021 06:37:52.578","5f874a328ac9490006368402","41909","9","6","1","41909","0.0025999999999999994","0.0028000000000000004","0.0018700000000000001","0.0018099999999999998","0.0018099999999999998","0.00129","-4.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:37:52.579","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00276","0.00265","0.00064","0.0016999999999999997","0.00183","0.00069","-5.5","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:38:38.059","5f874a3861f1c700060c4ccd","20714","14","6","1","20714","0.0006000000000000001","0.00145","0.0005","0.0005","0.0006","0.0006","1","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:38:38.199","5f874a328ac9490006368402","41909","9","6","1","41909","0.00258","0.00266","0.0018100000000000002","0.0018099999999999998","0.0018","0.0012999999999999997","-4.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:38:38.200","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0029599999999999995","0.00313","0.00064","0.0016999999999999997","0.0018800000000000002","0.0007","-5.5","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:39:27.285","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/11/2021 06:39:27.301","5f874a328ac9490006368402","41909","9","6","1","41909","0.00252","0.0030800000000000003","0.00228","0.0018199999999999998","0.0018099999999999998","0.0013200000000000002","-4.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:39:27.302","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0027800000000000004","0.0026699999999999996","0.0006500000000000001","0.0017099999999999997","0.0018499999999999999","0.0007","-5.5","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:40:12.844","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/11/2021 06:40:12.984","5f874a328ac9490006368402","41909","9","6","1","41909","0.0023699999999999997","0.00283","0.0020700000000000002","0.0018","0.00183","0.0013499999999999999","-4.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:40:12.985","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00293","0.00269","0.0005899999999999999","0.0017099999999999997","0.0018700000000000001","0.0007","-5.5","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:40:58.074","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/11/2021 06:40:58.226","5f874a328ac9490006368402","41909","9","6","1","41909","0.00265","0.003","0.0016799999999999999","0.0018099999999999998","0.0018","0.0012999999999999997","-4.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:40:58.227","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00285","0.00282","0.00061","0.00173","0.0018599999999999999","0.0007","-5.9","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:41:47.189","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/11/2021 06:41:47.348","5f874a328ac9490006368402","41909","9","6","1","41909","0.00244","0.00249","0.002","0.0018099999999999998","0.00183","0.0013199999999999996","-4.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:41:47.349","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0031899999999999997","0.00268","0.00057","0.0017100000000000001","0.0018499999999999999","0.0007","-5.9","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:42:32.622","5f874a3861f1c700060c4ccd","20714","14","6","1","20714","0.00065","0.0014125000000000001","0.0007125","0.0005","0.0006","0.000675","1","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:42:32.774","5f874a328ac9490006368402","41909","9","6","1","41909","0.0024000000000000002","0.00269","0.0020399999999999997","0.0018499999999999999","0.0018","0.00132","-4.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:42:32.774","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0029100000000000003","0.00283","0.0006199999999999999","0.0017199999999999997","0.00184","0.0007","-5.9","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:43:18.125","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/11/2021 06:43:18.272","5f874a328ac9490006368402","41909","9","6","1","41909","0.00296","0.0030199999999999997","0.0018000000000000002","0.0018","0.0018099999999999998","0.0012999999999999997","-4.6","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:43:18.272","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00276","0.00277","0.00058","0.00172","0.00183","0.0007","-5.9","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:44:07.204","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/11/2021 06:44:07.349","5f874a328ac9490006368402","41909","9","6","1","41909","0.00236","0.00283","0.00189","0.0018099999999999998","0.0018199999999999998","0.0012999999999999997","-4.6","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:44:07.350","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00327","0.0034500000000000004","0.0008199999999999999","0.0016999999999999997","0.00184","0.0007","-5.9","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:44:52.634","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/11/2021 06:44:52.782","5f874a328ac9490006368402","41909","9","6","1","41909","0.00307","0.00286","0.0019999999999999996","0.0018199999999999998","0.0018","0.0013099999999999997","-4.7","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:44:52.783","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0029","0.00292","0.0014099999999999998","0.00172","0.0018099999999999998","0.00069","-5.9","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:45:38.244","5f874a3861f1c700060c4ccd","20714","14","6","1","20714","0.0006799999999999999","0.0016399999999999997","0.0006000000000000001","0.0005","0.00058","0.0006199999999999999","0.6","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:45:38.388","5f874a328ac9490006368402","41909","9","6","1","41909","0.0025099999999999996","0.0024700000000000004","0.00178","0.0018099999999999998","0.0018199999999999998","0.00129","-4.7","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:45:38.389","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00284","0.0026600000000000005","0.00059","0.0017100000000000001","0.0018299999999999996","0.0007","-5.9","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:46:27.270","5f874a3861f1c700060c4ccd","20714","14","6","1","20714","0.0006000000000000001","0.0012","0.0009","0.0005","0.0006","0.0006","0.6","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:46:27.427","5f874a328ac9490006368402","41909","9","6","1","41909","0.00262","0.00287","0.0017000000000000001","0.0018","0.00182","0.0012999999999999997","-4.7","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:46:27.428","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00279","0.00282","0.0007900000000000001","0.0017099999999999997","0.00183","0.0007","-5.9","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:47:12.702","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/11/2021 06:47:12.850","5f874a328ac9490006368402","41909","9","6","1","41909","0.00275","0.00282","0.0018699999999999997","0.0018199999999999998","0.0018199999999999998","0.0012999999999999997","-4.7","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:47:12.851","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00297","0.00253","0.00069","0.0016999999999999997","0.0018700000000000001","0.0007","-5.9","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:47:58.270","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/11/2021 06:47:58.425","5f874a328ac9490006368402","41909","9","6","1","41909","0.0025399999999999997","0.00265","0.00178","0.0018199999999999998","0.0018099999999999998","0.0012999999999999997","-4.8","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:47:58.426","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00226","0.0024400000000000003","0.00068","0.0016999999999999997","0.0018299999999999996","0.0007","-5.9","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:48:47.198","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/11/2021 06:48:47.346","5f874a328ac9490006368402","41909","9","6","1","41909","0.0026000000000000007","0.0027800000000000004","0.00184","0.0018199999999999998","0.0018099999999999998","0.0012799999999999999","-4.9","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:48:47.346","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0029199999999999994","0.0031100000000000004","0.0009399999999999999","0.0016999999999999997","0.00184","0.0007","-5.9","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:49:32.786","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/11/2021 06:49:32.936","5f874a328ac9490006368402","41909","9","6","1","41909","0.0025400000000000006","0.00244","0.00173","0.00183","0.0018099999999999998","0.00129","-4.9","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:49:32.936","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00301","0.00267","0.00092","0.0016999999999999997","0.00184","0.0007","-5.9","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:50:18.296","5f874a3861f1c700060c4ccd","20714","14","6","1","20714","0.0006888888888888888","0.001311111111111111","0.0005777777777777779","0.0005","0.0006","0.0006444444444444444","0.8","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:50:18.466","5f874a328ac9490006368402","41909","9","6","1","41909","0.00263","0.00274","0.0018800000000000002","0.0018","0.0018099999999999998","0.0012499999999999998","-4.9","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:50:18.467","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0027800000000000004","0.00283","0.0008200000000000001","0.0017099999999999997","0.00184","0.0007","-5.9","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:51:10.778","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/11/2021 06:51:10.926","5f874a328ac9490006368402","41909","9","6","1","41909","0.0025545454545454547","0.002718181818181818","0.0018363636363636362","0.0018090909090909088","0.0017999999999999997","0.0012909090909090906","-4.9","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:51:10.927","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00285","0.00288","0.0006399999999999999","0.00172","0.0018499999999999999","0.0007","-5.9","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/11/2021 06:51:56.543","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
